﻿Ref#,Property Name,State,County,City ,Street & Number,Status,Request Type,Status Date,Restricted Address,Area of Significance,Category of Property,External Link,Level of Significance - International,Level of Significance - Local,Level of Significance - National,Level of Significance - Not Indicated,Level of Significance - State,Listed Date,Name of Multiple Property Listing,NHL Designated Date,Other Names,Park Name,Property ID
99000150,Bell House,ALABAMA,Autauga,Prattville,550 Upper Kingston Rd.,Listed,Single,2/12/1999,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835700,False,True,False,False,False,2/12/1999,,, Biggs House,,99000150
84000596,Daniel Pratt Historic District,ALABAMA,Autauga,Prattville,"Roughly bounded by Northington Rd., 1st, 6th, Bridge, and Court Sts.",Listed,Single,8/30/1984,FALSE, INDUSTRY; ARCHITECTURE; SOCIAL HISTORY,DISTRICT,https://catalog.archives.gov/id/77835702,False,False,False,False,True,8/30/1984,,,,,84000596
97000651,Lassiter House,ALABAMA,Autauga,Autaugaville,Antauga County 15. 0.5 mi. N of jct. of AL 14 and Co. Rd 15,Listed,Single,7/17/1997,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835698,False,True,False,False,False,7/17/1997,,, Treadwell House,,97000651
74000396,Montgomery-Janes-Whittaker House,ALABAMA,Autauga,Prattville,S of Prattville off AL 14,Listed,Single,10/25/1974,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835696,False,True,False,False,False,10/25/1974,,, Buena Vista,,74000396
01001296,Mount Sinai School,ALABAMA,Autauga,Prattville,1820 Cty. Rd. 57,Listed,Multiple,11/29/2001,FALSE, EDUCATION; BLACK; ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834765,False,True,False,False,False,11/29/2001, The Rosenwald School Building Fund and Associated Buildings MPS,,,,01001296
88002809,Allen House,ALABAMA,Baldwin,Bon Secour,Off CR 10 on N bank of Bon Secour River,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834771,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Marshall House,,88002809
100002858,American Legion Post 199,ALABAMA,Baldwin,Fairhope,700 S Mobile St.,Listed,Single,9/7/2018,FALSE, ARCHITECTURE; ENTERTAINMENT/RECREATION,building,,False,True,False,False,False,9/6/2018,,, Pine Needles; Mobile Business Women's Club,,100002858
88001008,Bank of Fairhope,ALABAMA,Baldwin,Fairhope,396 Fairhope Ave.,Listed,Multiple,7/1/1988,FALSE, COMMERCE; ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834819,False,True,False,False,False,7/1/1988, Fairhope MRA,, Press Register Building,,88001008
88000107,Battles Wharf Historic District,ALABAMA,Baldwin,Battles Wharf,"US 98, Eastern Shore Blvd. roughly between Woolworth Ave. and Buerger La.",Listed,Single,4/28/1988,FALSE, ENTERTAINMENT/RECREATION; ARCHITECTURE,DISTRICT,https://catalog.archives.gov/id/77835727,False,True,False,False,False,4/28/1988,,,,,88000107
88001007,Beckner House,ALABAMA,Baldwin,Fairhope,63 S. Church St.,Listed,Multiple,7/1/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834811,False,True,False,False,False,7/1/1988, Fairhope MRA,, Baker House,,88001007
74000397,Blakeley,ALABAMA,Baldwin,Bridgehead,Address Restricted,Listed,Single,6/25/1974,TRUE, COMMERCE; HISTORIC - NON-ABORIGINAL; MILITARY,SITE,,False,False,False,False,True,6/25/1974,,, Fort Blakeley,,74000397
88001005,"Bloxham, Carl L., Building",ALABAMA,Baldwin,Fairhope,327 Fairhope Ave.,Listed,Multiple,6/30/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834767,False,True,False,False,False,6/30/1988, Fairhope MRA,, Eastern Shore Chamber of Commerce,,88001005
74000398,Bottle Creek Indian Mounds,ALABAMA,Baldwin,Stockton,Address Restricted,Listed,Single,12/2/1974,TRUE, PREHISTORIC; HISTORIC - ABORIGINAL,SITE,,False,False,True,False,True,12/2/1974,,4/19/1994, Mound Island;Bottle Creek Site (1 Ba 2),,74000398
88000520,Brodbeck-Zundel Historic District,ALABAMA,Baldwin,Point Clear,US 98 Scenic Route and Old Marlow Rd.,Listed,Single,4/28/1988,FALSE, ARCHITECTURE,DISTRICT,https://catalog.archives.gov/id/77835719,False,True,False,False,False,4/28/1988,,,,,88000520
95001019,Brunell House,ALABAMA,Baldwin,Magnolia Springs,12113 Jessamine St.,Listed,Single,8/22/1995,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835705,False,True,False,False,False,8/22/1995,,,,,95001019
100007894,C.S.S. HUNTSVILLE and C.S.S. TUSCALOOSA Historic and Archaeological District,ALABAMA,Baldwin,Mobile,Address Restricted,Listed,Single,7/22/2022,TRUE, MILITARY; MARITIME HISTORY; ARCHEOLOGY-HISTORIC NON-ABORIGINAL,district,,False,True,True,False,True,7/18/2022,,, HUNTSVILLE ; TUSCALOOSA; IMB 557; IMB 558; IMB 567,,100007894
88002810,Captain Adams House,ALABAMA,Baldwin,Daphne,907 Captain O'Neal Dr.,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834795,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Stone House,,88002810
100007119,CLOTILDA (schooner),ALABAMA,Baldwin,Mobile,Address Restricted,Listed,Single,11/15/2021,TRUE, ARCHEOLOGY-HISTORIC NON-ABORIGINAL; ETHNIC HERITAGE-BLACK; MARITIME HISTORY,site,,False,True,True,False,True,11/8/2021,,," Target 05, 1BA704",,100007119
90000930,"Cullum, George W., House",ALABAMA,Baldwin,Daphne,1915 Old County Rd.,Listed,Single,6/14/1990,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835713,False,True,False,False,False,6/14/1990,,, Jones House;Caffey House,,90000930
88001003,Fairhope Bayfront District,ALABAMA,Baldwin,Fairhope,"Roughly bounded by Blakeney, N. and S. Summit Sts., Fels Ave. and Mobile Bay",Listed,Multiple,7/1/1988,FALSE, COMMUNITY PLANNING AND DEVELOPMENT; ECONOMICS; EXPLORATION/SETTLEMENT; ARCHITECTURE; PHILOSOPHY,DISTRICT,https://catalog.archives.gov/id/77834825,False,True,False,False,False,7/1/1988, Fairhope MRA,,,,88001003
04000115,Fairhope Downtown Historic District,ALABAMA,Baldwin,Fairhope,"Roughly bounded by Equality St., Fairhope Ave., Morphy Ave., School St., Summit St.",Listed,Add.Doc.,7/12/2019,FALSE, SOCIAL HISTORY; ARCHITECTURE,district,,False,False,True,False,False,3/16/2006,,,,,04000115
88001349,First Baptist Church,ALABAMA,Baldwin,Bay Minette,N side D'Olive St.,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834813,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001349
04001496,Foley Downtown Historic District,ALABAMA,Baldwin,Foley,"Parts of Alston, N & S McKenzie, AL 98, E & W Laurel, Myrtle, Rose, and W. Orange",Listed,Add.Doc.,9/23/2019,FALSE, COMMERCE; ARCHITECTURE,DISTRICT,,False,True,False,False,False,1/19/2005,,,,,04001496
12000316,Foley Downtown Historic District (Boundary Decrease),ALABAMA,Baldwin,Foley,"Parts of Alston, McKenzie, N. & S. Laurel & W. Orange Sts.",Listed,Single,6/4/2012,FALSE, COMMERCE; ARCHITECTURE,DISTRICT,https://catalog.archives.gov/id/77835735,False,True,False,False,False,6/4/2012,,,,,12000316
100003122,Foley Downtown Historic District (Boundary Increase),ALABAMA,Baldwin,Foley,"Parts of N&S Alston, N & S McKenzie, Laurel & Pine Sts., W Myrtle, E  & W Rose, W. Orange &  W Jessamine Aves.",Listed,Resubmission,9/23/2019,FALSE, COMMERCE; ARCHITECTURE,district,,False,True,False,False,False,9/20/2019,,,,,04001496
72000153,Fort Mims Site,ALABAMA,Baldwin,Tensaw,Address Restricted,Listed,Single,9/14/1972,TRUE, HISTORIC - ABORIGINAL; HISTORIC - NON-ABORIGINAL; MILITARY; POLITICS/GOVERNMENT,SITE,,False,False,False,False,True,9/14/1972,,,,,72000153
66000146,Fort Morgan,ALABAMA,Baldwin,Gasque,Western terminus of AL 180,Listed,Single,10/15/1966,FALSE, MILITARY,BUILDING,https://catalog.archives.gov/id/77835629,False,False,True,False,False,10/15/1966,,12/19/1960,,,66000146
88001004,Gaston Building,ALABAMA,Baldwin,Fairhope,336 Fairhope Ave.,Listed,Multiple,7/1/1988,FALSE, ECONOMICS; ARCHITECTURE; COMMUNICATIONS; PHILOSOPHY,BUILDING,https://catalog.archives.gov/id/77834831,False,True,False,False,False,7/1/1988, Fairhope MRA,, Single-Tax Office,,88001004
88001002,"Golf, Gun & Country Club",ALABAMA,Baldwin,Fairhope,651 Johnson Ave.,Listed,Multiple,7/1/1988,FALSE, ENTERTAINMENT/RECREATION; ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834829,False,True,False,False,False,7/1/1988, Fairhope MRA,, Manning House,,88001002
00001031,Governor's Club,ALABAMA,Baldwin,Magnolia Springs,11866 Magnolia St.,Listed,Single,8/31/2000,FALSE, ENTERTAINMENT/RECREATION,BUILDING,https://catalog.archives.gov/id/77835742,False,True,False,False,False,8/31/2000,,, Brunell House,,00001031
88002811,Hamner House,ALABAMA,Baldwin,Bon Secour,Oak Rd. off CR 6,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834783,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Roberts House,,88002811
16000862,Jenkins Farm and House (Additional Documentation),ALABAMA,Baldwin,Loxley,29040 Jenkins Farm Rd.,Listed,Add.Doc.,12/2/2022,FALSE, AGRICULTURE; ARCHITECTURE; BLACK; SOCIAL HISTORY,building,,False,False,False,False,True,12/20/2016,,,,,16000862
100009548,Jenkins Farm and House (Boundary Increase),ALABAMA,Baldwin,Loxley,29040 Jenkins Farm Rd.,Listed,Boundary,11/17/2023,FALSE, AGRICULTURE; ARCHITECTURE; BLACK; SOCIAL HISTORY,district,,False,False,False,False,True,11/14/2023,,,,,16000862
97000649,"Johnson, Axil, House",ALABAMA,Baldwin,Fairhope,751 Edwards St.,Listed,Single,7/3/1997,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835707,False,True,False,False,False,7/3/1997,,,,,97000649
95000556,Killcreas House,ALABAMA,Baldwin,Bay Minette,46833 AL 225,Listed,Single,5/4/1995,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835715,False,True,False,False,False,5/4/1995,,,,,95000556
88001350,Latham United Methodist Church,ALABAMA,Baldwin,Latham,E side Hwy. 59,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834777,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001350
88001351,Lebanon Chapel AME Church,ALABAMA,Baldwin,Fairhope,Bounded by Young St. on the West and Middle St. on the North,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834815,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001351
11001046,Magnolia Springs Historic District,ALABAMA,Baldwin,Magnolia Springs,"Roughly along Oak, Spring, Bay, Jessamine, Magnolia, Pine & Rock Sts., Island, Cedar & Holly Aves. & Magnolia Spgs. Hyw.",Listed,Single,1/27/2012,FALSE, ENTERTAINMENT/RECREATION,DISTRICT,https://catalog.archives.gov/id/77835740,False,True,False,False,False,1/27/2012,,,,,11001046
11000238,Malbis Plantation,ALABAMA,Baldwin,Daphne,10145 US 90,Listed,Single,5/10/2011,FALSE, EUROPEAN; SOCIAL HISTORY; ARCHITECTURE,DISTRICT,https://catalog.archives.gov/id/77835746,False,True,False,False,False,5/10/2011,,,,,11000238
100004134,Manly-Strong House,ALABAMA,Baldwin,Daphne,100 Deer Ct.,Listed,Resubmission,8/26/2019,FALSE, ARCHITECTURE,building,,False,True,False,False,False,8/22/2019, Creole and Gulf Coast Cottages in Baldwin County TR,,,,100004134
88002812,McMillan House,ALABAMA,Baldwin,Daphne,1404 Captain O'Neal Ave.,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834785,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Captain O'Neal House;Nordmann House,,88002812
80000679,"Methodist Episcopal Church, South",ALABAMA,Baldwin,Daphne,1608 Old County Rd.,Listed,Single,9/22/1980,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835723,False,False,False,False,True,9/22/1980,,, Old Daphne Methodist Church,,80000679
88001352,Montgomery Hill Baptist Church,ALABAMA,Baldwin,Tensaw,E side Hwy. 59 on CR 80,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834781,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001352
76000310,Montrose Historic District,ALABAMA,Baldwin,Montrose,Main (AL 42) and 2nd Sts.,Listed,Single,6/3/1976,FALSE, ARCHITECTURE,DISTRICT,https://catalog.archives.gov/id/77835717,False,False,False,False,True,6/3/1976,,, See Also:Creole and Gulf Coast Cottages in Baldwin County TR,,76000310
00001027,Moore Store,ALABAMA,Baldwin,Magnolia Springs,14770 Oak St.,Listed,Single,11/30/2001,FALSE, COMMERCE,BUILDING,https://catalog.archives.gov/id/77835729,False,True,False,False,False,11/30/2001,,, Moore Brothers General Store,,00001027
88002814,Nelson House,ALABAMA,Baldwin,Latham,"Hwy. 59, North",Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834773,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Reynolds House,,88002814
88002813,Nicholson House,ALABAMA,Baldwin,Oyster Bay,CR 6,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834787,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Nelson House,,88002813
88002815,Orrell House,ALABAMA,Baldwin,Bon Secour,CR 6,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834789,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Burnette House,,88002815
97000096,People's Supply Company,ALABAMA,Baldwin,Silverhill,21950 Broad St.,Listed,Single,2/21/1997,FALSE, ARCHITECTURE; COMMERCE,BUILDING,https://catalog.archives.gov/id/77835709,False,True,False,False,False,2/21/1997,,,,,97000096
88000515,Point Clear Historic District,ALABAMA,Baldwin,Point Clear,W side of US 98/Eastern Shore Blvd.,Listed,Single,4/28/1988,FALSE, ENTERTAINMENT/RECREATION; ARCHITECTURE,DISTRICT,https://catalog.archives.gov/id/77835725,False,True,False,False,False,4/28/1988,,,,,88000515
75000305,Sand Island Light,ALABAMA,Baldwin,Fort Morgan,SW of Fort Morgan off Mobile Point,Listed,Single,11/12/1975,FALSE, TRANSPORTATION,STRUCTURE,https://catalog.archives.gov/id/77835755,False,False,False,False,True,11/12/1975,,,,,75000305
88001010,School of Organic Education,ALABAMA,Baldwin,Fairhope,Bounded by Fairhope and Morphy Aves. and Bancroft and School Sts.,Listed,Multiple,7/1/1988,FALSE, EDUCATION; ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834827,False,True,False,False,False,7/1/1988, Fairhope MRA,,,,88001010
88001353,St. Mark's Lutheran Church,ALABAMA,Baldwin,Elberta,W side CR 83,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834803,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001353
88001354,St. Patrick's Catholic Church,ALABAMA,Baldwin,Loxley,E side Hwy. 90,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834817,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,, Loxley Public Library,,88001354
88001355,St. Paul's Episcopal Church,ALABAMA,Baldwin,Magnolia Springs,N side Oak Ave.,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834775,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001355
90000929,"Starke, Lewis, House",ALABAMA,Baldwin,Daphne,2103 Old County Rd.,Listed,Single,6/14/1990,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835711,False,True,False,False,False,6/14/1990,,, Shonts House;Delaney House,,90000929
01001410,State Bank Silverhill,ALABAMA,Baldwin,Silverhill,15950 Silverhill Ave.,Listed,Single,12/31/2001,FALSE, COMMERCE; ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835733,False,True,False,False,False,12/31/2001,,,,,01001410
88001356,Stockton Methodist Church,ALABAMA,Baldwin,Stockton,E side Hwy. 59,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834769,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001356
88002816,Street House,ALABAMA,Baldwin,Point Clear,Wood Acres Rd. off CR 3,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834791,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,,,,88002816
05000841,"Stuart, Henry, House",ALABAMA,Baldwin,Montrose,22787 AL 98,Listed,Single,10/27/2006,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835721,False,True,False,False,False,10/27/2006,,, Hermit House; Tolstoy Park,,05000841
98000111,Sunnyside Hotel,ALABAMA,Baldwin,Magnolia Springs,14469 Oak St.,Listed,Single,2/20/1998,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835744,False,True,False,False,False,2/20/1998,,, McLennan House,,98000111
85000443,Svea Land Company Office,ALABAMA,Baldwin,Silverhill,S. 6th St.,Listed,Single,3/7/1985,FALSE, EUROPEAN; EXPLORATION/SETTLEMENT,BUILDING,https://catalog.archives.gov/id/77835748,False,True,False,False,False,3/7/1985,,, Oscar Johnson Memorial Library,,85000443
88001357,Swift Presbyterian Church,ALABAMA,Baldwin,Miflin,Swift Church Rd.,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834779,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001357
16000814,Swift-Coles House,ALABAMA,Baldwin,Bon Secour,1 Swift Coles Ln.,Listed,Single,12/15/2016,FALSE, ARCHITECTURE,building,,False,True,False,False,False,12/6/2016,,, Swift House; The Big House,,16000814
88002817,"Texas, The",ALABAMA,Baldwin,Daphne,306 Dryer Ave.,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834793,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Dryer House;Brunell House,,88002817
100007203,Twelvemile Island Ship Graveyard Historical and Archaeological District,ALABAMA,Baldwin,Mobile,Address Restricted,Listed,Single,12/10/2021,TRUE, MARITIME HISTORY; ARCHEOLOGY-HISTORIC NON-ABORIGINAL,district,,False,True,False,False,True,12/6/2021,,," Unidentified Vessel, ""Twelvemile Island Wreck Site"" (1BA694); Unidentified Vessel, ""Hicks Wreck"" (1BA695); Likely S.S. LAKE ELLIJAY, ""Dobbs Wreck""/Target 02 (1BA696/1BA702; Unidentified Vessel, ""Harms Wreck"" (1BA697); Unidentified Vessel, ""Kennedy Wreck"" (1BA698); Unidentified Vessel, ""Target 01"" (1BA699); Target 04 (1BA703); CLOTILDA/Target 05 (1BA7804); Three unidentified buried anomalies that share characteristics similar to that of recorded shipwrecks ; Unidentified Anomaly, ""Target 09"" (1BA705); Possible ship TUSITALA, ""Target 10"" (1BA706); Unidentified Anomaly, ""Target 08"" (1MB566)",,100007203
88001358,Twin Beach AME Church,ALABAMA,Baldwin,Fairhope,S side of CR 44,Listed,Multiple,8/25/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834801,False,True,False,False,False,8/25/1988, Rural Churches of Baldwin County TR,,,,88001358
75000306,U.S.S. TECUMSEH,ALABAMA,Baldwin,Fort Morgan,NW of Fort Morgan in Mobile Bay,Listed,Single,5/14/1975,FALSE, MILITARY,STRUCTURE,https://catalog.archives.gov/id/77835750,False,True,False,False,False,5/14/1975,,,,,75000306
88001001,US Post Office,ALABAMA,Baldwin,Fairhope,325 Fairhope Ave.,Listed,Multiple,7/1/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834799,False,True,False,False,False,7/1/1988, Fairhope MRA,, Courier Building,,88001001
88002818,Walker House,ALABAMA,Baldwin,Daphne,905 Captain O'Neal Dr.,Listed,Multiple,12/20/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834797,False,True,False,False,False,12/20/1988, Creole and Gulf Coast Cottages in Baldwin County TR,, Goldsby House;Warren House,,88002818
88001009,White Avenue Historic District,ALABAMA,Baldwin,Fairhope,White Ave.,Listed,Multiple,7/1/1988,FALSE, ECONOMICS; ENTERTAINMENT/RECREATION; EXPLORATION/SETTLEMENT; ARCHITECTURE; PHILOSOPHY,DISTRICT,https://catalog.archives.gov/id/77834823,False,True,False,False,False,7/1/1988, Fairhope MRA,,,,88001009
85000442,Whittier Hall,ALABAMA,Baldwin,Fairhope,201 Magnolia Ave.,Listed,Single,3/7/1985,FALSE, COMMERCE; ENTERTAINMENT/RECREATION,BUILDING,https://catalog.archives.gov/id/77835738,False,True,False,False,False,3/7/1985,,, Institute of Neurology and Psychiatry at Fairhope,,85000442
88001006,Zurhorst House,ALABAMA,Baldwin,Fairhope,200 Fels Ave.,Listed,Multiple,7/1/1988,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77834809,False,True,False,False,False,7/1/1988, Fairhope MRA,, Maumenee House,,88001006
71000093,Bray-Barron House,ALABAMA,Barbour,Eufaula,N. Eufaula Ave.,Listed,Single,5/27/1971,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835785,False,False,False,False,True,5/27/1971,,,,,71000093
71000094,Cato House,ALABAMA,Barbour,Eufaula,823 W. Barbour St.,Listed,Single,5/27/1971,FALSE, POLITICS/GOVERNMENT,BUILDING,https://catalog.archives.gov/id/77835793,False,True,False,False,False,5/27/1971,,,,,71000094
76002259,"Clayton, Henry D., House",ALABAMA,Barbour,Clayton,1 mi. S of Clayton off AL 30,Listed,Single,12/8/1976,FALSE, COMMERCE; POLITICS/GOVERNMENT,BUILDING,https://catalog.archives.gov/id/77835631,False,False,True,False,False,12/8/1976,,12/8/1976, Clayton Plantation,,76002259
72000154,Drewry-Mitchell-Moorer House,ALABAMA,Barbour,Eufaula,640 N. Eufaula Ave.,Listed,Single,4/13/1972,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835769,False,False,False,False,True,4/13/1972,,,,,72000154
70000097,Fendall Hall,ALABAMA,Barbour,Eufaula,Barbour St.,Listed,Single,7/28/1970,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835767,False,False,False,False,True,7/28/1970,,,,,70000097
95001116,Grace Episcopal Church,ALABAMA,Barbour,Clayton,Louisville St. S of Courthouse Sq.,Listed,Single,9/22/1995,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835761,False,True,False,False,False,9/22/1995,,,,,95001116
72000155,Kendall Manor,ALABAMA,Barbour,Eufaula,534 W. Broad St.,Listed,Single,1/14/1972,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835771,False,False,False,False,True,1/14/1972,,,,,72000155
82001996,Kiels-McNab House,ALABAMA,Barbour,Eufaula,W. Washington St.,Listed,Single,1/21/1982,FALSE, COMMERCE; POLITICS/GOVERNMENT,BUILDING,https://catalog.archives.gov/id/77835789,False,False,False,False,True,1/21/1982,,,,,82001996
73000330,Lore Historic District,ALABAMA,Barbour,Eufaula,"Bounded by Eufaula Ave., and Browder, Livingston, and Barbour Sts.",Listed,Single,12/12/1973,FALSE, COMMERCE; POLITICS/GOVERNMENT; ARCHITECTURE,DISTRICT,https://catalog.archives.gov/id/77835781,False,False,False,False,True,12/12/1973,,, See Also:82001990;71000093;72000156;72000154;71000095;720001,,73000330
86001534,"Lore, Seth and Irwinton Historic District (Boundary Increase)",ALABAMA,Barbour,Eufaula,"Roughly bounded by Browder St., Van Buren Ave., Washington St., and Sanford Ave.",Listed,Add.Doc.,1/5/2024,FALSE, INDUSTRY; COMMERCE; POLITICS/GOVERNMENT; ARCHITECTURE,district,https://catalog.archives.gov/id/77835779,False,False,False,False,True,8/14/1986,,, See Also:71000093;71000095;72000154;72000156;73000330;820019,,86001534
71000095,McNab Bank Building,ALABAMA,Barbour,Eufaula,Broad St.,Listed,Single,6/24/1971,FALSE, COMMERCE; ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835777,False,False,False,False,True,6/24/1971,,, Lewis Agency,,71000095
74000399,Miller-Martin Town House,ALABAMA,Barbour,Clayton,Louisville Ave.,Listed,Single,12/16/1974,FALSE, ARCHITECTURE; SOCIAL HISTORY,BUILDING,https://catalog.archives.gov/id/77835783,False,True,False,False,False,12/16/1974,,,,,74000399
74000400,Petty-Roberts-Beatty House,ALABAMA,Barbour,Clayton,103 N. Midway,Listed,Single,1/21/1974,FALSE, ARCHITECTURE,BUILDING,https://catalog.archives.gov/id/77835773,False,False,False,False,True,1/21/1974,,, Octagon House,,74000400